ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772780024","The Hill","31 Mar 2016","Karen Bass","Pajama Press Inc.","Paperback / softback","Thrillers & Suspense","15.95 CAD","12 to 18","7 to 12",""
"9780143198772","Chase","08 May 2018","Linwood Barclay","Tundra Book Group","Paperback / softback","General","12.99 CAD","8 to 12","3 to 7",""
"9781554552740","Finding Melissa","10 Dec 2013","Cora Taylor","Fitzhenry and Whiteside","Paperback / softback","Law & Crime","12.95 CAD","14 to 18","9 to 12",""
"9781459805347","Double You","01 Oct 2014","Shane Peacock","Orca Book Publishers","Paperback / softback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926920917","The Scratch on the Ming Vase","15 Sep 2012","Caroline Stellings","Second Story Press","Paperback / softback","Mysteries & Detective Stories","11.95 CAD","13 to 18","8 to 12","9 to 12"
"9781554533657","The Adventures of Jack Lime","01 Feb 2010","James Leck","Kids Can Press","Paperback / softback","Mysteries & Detective Stories","10.95 CAD","10 to 14","5 to 9","10 to 14"
"9781771381109","After Dark","01 Aug 2015","James Leck","Kids Can Press","Hardback","Horror & Ghost Stories","18.95 CAD","10 to 14","5 to 9","10 to 14"
"9780385686440","Missing","22 May 2018","Kelley Armstrong","Tundra Book Group","Paperback / softback","Thrillers & Suspense","13.99 CAD","14 to 18","9 to 12",""
"9781896580593","Frame and The McGuire","15 Feb 2016","Joanna M. Weston","Tradewind Books","Paperback / softback","Death & Dying","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9780385684774","The Masked Truth","11 Oct 2016","Kelley Armstrong","Tundra Book Group","Paperback / softback","Thrillers & Suspense","14.99 CAD","14 to 18","9 to 12",""
"9781481446525","The Blackthorn Key","03 May 2016","Kevin Sands","Aladdin","Paperback / softback","General","11.99 CAD","10 to 14","5 to 9","10 to 14"
"9781459805316","The Wolf and Me","01 Oct 2014","Richard Scrimger","Orca Book Publishers","Paperback / softback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459410855","The Missing","12 Feb 2016","Melanie Florence","James Lorimer & Company Ltd., Publishers","Paperback / softback","Mysteries & Detective Stories","14.95 CAD","13 to 18","9 to 12","8 to 10"
