ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781770460294","Bigfoot","07 Dec 2010","Pascal Girard, Helge Dascher","Drawn & Quarterly","Hardback","General","19.95 CAD","","",""
"9780771019593","Two Generals","27 Sep 2011","Scott Chantler","McClelland & Stewart","Paperback / softback","General","22.00 CAD","","",""
"9780887769030","Tyranny","13 Oct 2009","Lesley Fairfield","Tundra","Paperback / softback","General","12.99 CAD","12 to 18","7 to 12",""
"9780143177791","Hyena in Petticoats","01 Nov 2011","Willow Dawson","PRH Canada Young Readers","Paperback / softback","General","15.00 CAD","12 to 18","7 to 12",""
"9781897299876","The Klondike","10 May 2011","Zach Worton","Drawn & Quarterly","Paperback / softback","Nonfiction","24.95 CAD","","",""
"9781554512843","The Never Weres","01 Feb 2011","Fiona Smyth, Martchenko","Annick Press","Paperback / softback","","12.95 CAD","","",""
"9780143174660","Lone Hawk:The Story of Air Ace Billy Bishop","01 Nov 2011","John Lang","Tundra Book Group","Paperback / softback","Biography","15.00 CAD","12 to 18","7 to 12",""
"9780888997531","Skim","01 Jan 2008","Mariko Tamaki, Jillian Tamaki","Groundwood Books Ltd","Hardback","General","18.95 CAD","0","p to 12","0"
"9781596435568","Friends with Boys","28 Feb 2012","Faith Erin Hicks","First Second","Paperback / softback","Horror","24.99 CAD","12 to 16","7 to 11",""
"9780986488412","The Next Day","15 Apr 2011","Jason Gilmore, Paul Peterson, John Porcellino","Pop Sandbox","Paperback / softback","Nonfiction","16.95 CAD","","",""
"9781770460607","Hark! A Vagrant","27 Sep 2011","Kate Beaton","Drawn & Quarterly","Hardback","Literary","22.95 CAD","","",""
"9781551119281","Bitter Medicine","15 Mar 2010","Clem Martini, Olivier Martini","Freehand Books","Paperback / softback","Medical","23.95 CAD","","",""
"9781770460256","Burma Chronicles","07 Dec 2010","Guy Delisle, Helge Dascher","Drawn & Quarterly","Paperback / softback","Nonfiction","17.95 CAD","","",""
"9781770460713","Jerusalem","24 Apr 2012","Guy Delisle, Helge Dascher","Drawn & Quarterly","Hardback","Literary","24.95 CAD","","",""
"9781770460799","Shenzhen","24 Apr 2012","Guy Delisle, Helge Dascher","Drawn & Quarterly","Paperback / softback","Literary","14.95 CAD","","",""
"9781554980758","Harvey","25 Sep 2010","Herve Bouchard, Janice Nadeau, Helen Mixter","Groundwood Books Ltd","Hardback","General","19.95 CAD","10 to 18","5 to 12","0"
"9781554981533","Northwest Passage","01 Sep 2013","Stan Rogers, Matt James","Groundwood Books Ltd","Hardback","Exploration & Discovery","24.95 CAD","6 to 18","1 to 12",""
"9781554987061","This One Summer","01 May 2014","Mariko Tamaki, Jillian Tamaki","Groundwood Books Ltd","eBook","General","16.95 CAD","13 to 18","8 to 12",""
"9781596436589","In Real Life","14 Oct 2014","Cory Doctorow, Jen Wang","First Second","Paperback / softback","General","27.99 CAD","12 to 18","7 to 12",""
"9781771121811","Canadian Graphic","20 May 2016","Candida Rifkind, Linda Warley","Wilfrid Laurier University Press","eBook","Comics & Graphic Novels","20.99 CAD","","",""
"9781770899377","The Outside Circle","02 May 2015","Patti LaBoucane-Benson, Kelly Mellings","House of Anansi Press Inc","Paperback / softback","Literary","21.99 CAD","","",""
"9781551525969","Suite Francaise: Storm in June","01 Oct 2015","Emmanuel Moynot, David Homel","Arsenal Pulp Press","Paperback / softback","General","21.95 CAD","","",""
"9781487001087","In-Between Days","23 Apr 2016","Teva Harrison","House of Anansi Press Inc","Paperback / softback","Personal Memoirs","19.95 CAD","","",""
"9781501155949","Secret Path","18 Oct 2016","Gord Downie, Jeff Lemire","Simon & Schuster","Paperback / softback","Literary","26.99 CAD","","",""
"9781553793557","7 Generations","26 Sep 2012","David A. Robertson, Scott B. Henderson","Portage & Main Press","Paperback / softback","Aboriginal & Indigenous","34.99 CAD","12 to 18","8 to 12",""
"9781554515721","The Night Wanderer","15 Aug 2013","Drew Hayden Taylor, Michael Wyatt","Annick Press","Paperback / softback","General","14.95 CAD","12 to 17","7","12 to 18"
"9781772600032","Susanna Moodie: Roughing It in the Bush","12 Apr 2016","Carol Shields, Patrick Crowe, Selena Goulding, Willow Dawson, Margaret Atwood","Second Story Press","Paperback / softback","Historical","22.95 CAD","13 to 18","8 to 12","13 to 18"
"9781553797357","Pemmican Wars","05 Dec 2017","Katherena Vermette, Scott B. Henderson, Donovan Yaciuk","Portage & Main Press","eBook","Coming of Age","18.00 CAD","12 to 18","8 to 12",""
