ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780735233225","Run, Hide, Repeat","05 Sep 2017","Pauline Dakin","Penguin Group Canada","Paperback / softback","Personal Memoirs","24.95 CAD","","",""
"9781770893894","Birding with Yeats","03 May 2014","Lynn Thomson","House of Anansi Press Inc","Paperback / softback","Personal Memoirs","22.95 CAD","","",""
"9781771000697","Hot Art","14 Sep 2012","Joshua Knelman","Douglas & McIntyre","Paperback / softback","White Collar Crime","19.95 CAD","","",""
"9780307360236","Into the Abyss","10 Sep 2013","Carol Shaben","Random House of Canada","Paperback / softback","Adventure","22.00 CAD","","",""
"9781897425534","Letters from the Lost","01 Feb 2010","Helen Waldstein Wilkes","Athabasca University Press","Paperback / softback","Holocaust","24.95 CAD","","",""
"9781897425411","A Very Capable Life","01 Dec 2009","John Leigh Walters","Athabasca University Press","Paperback / softback","Women","24.95 CAD","","",""
"9780887628146","Burning Down the House","12 Mar 2009","Russell Wangersky","Dundurn Press","eBook","Personal Memoirs","7.99 CAD","","",""
"9780143054368","Paper Shadows","13 Sep 2005","Wayson Choy","Penguin Group Canada","Paperback / softback","General","20 CAD","","",""
"9780771022791","I'll Tell You A Secret","11 Oct 2005","Anne Coleman","McClelland & Stewart","Paperback / softback","Women","19.99 CAD","","",""
"9780679312529","Into the Blue","11 May 2004","Andrea Curtis","Random House of Canada","Paperback / softback","Historical","22.00 CAD","","",""
"9780143168355","Mrs. King","03 Jun 2008","Charlotte Gray","Penguin Group Canada","Paperback / softback","General","26.00 CAD","","",""
"9780143056195","Concubines Children","09 May 2006","Denise Chong","Penguin Group Canada","Paperback / softback","General","20 CAD","","",""
"9781551090559","Sharing a Robin's Life","01 Jan 1993","Linda Johns","Nimbus Publishing","Paperback / softback","Birds","14.95 CAD","","",""
"9780920897133","White Lies (For My Mother)","16 May 1992","Liza Potvin","NeWest Press","Paperback / softback","Women","14.95 CAD","","",""
"9781897151273","The Only Snow in Havana","08 Mar 2008","Elizabeth Hay","Cormorant Books","Paperback / softback","Literary","20.00 CAD","","",""
"9781550170184","Ginger","01 Jan 1990","Susan Mayse","Harbour Publishing Co. Ltd.","Hardback","Political","26.95 CAD","","",""
"9781771001076","The Oil Man and the Sea","27 Sep 2013","Arno Kopecky","Douglas & McIntyre","Paperback / softback","Environmental Conservation & Protection","26.95 CAD","","",""
"9781550172966","The Last Island","01 Sep 2002","Alison Watt","Harbour Publishing Co. Ltd.","Hardback","Birdwatching Guides","34.95 CAD","","",""
"9781553657316","Nitassinan","01 Aug 2001","Marie Wadden","Douglas & McIntyre","Paperback / softback","Native American Studies","29.95 CAD","","",""
"9780345816788","Lands of Lost Borders","07 May 2019","Kate Harris","Knopf Canada","Paperback / softback","Adventurers & Explorers","21.00 CAD","","",""
"9781771622226","Chop Suey Nation","02 Feb 2019","Ann Hui","Douglas & McIntyre","Paperback / softback","Asian & Asian American","26.95 CAD","","",""
"9780385695268","The Erratics","25 Aug 2020","Vicki Laveau-Harvie","Doubleday Canada","Hardback","Personal Memoirs","29.95 CAD","","",""
"9781443461665","We Are All Perfectly Fine","22 Feb 2022","Dr. Jillian Horton","HarperCollins","Paperback / softback","General","19.99 CAD","","",""
"9781772141955","Thick Skin","01 Dec 2022","Hilary Peach","Anvil Press","Paperback / softback","Personal Memoirs","24 CAD","","",""
