ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773060767","Moon Wishes","01 Mar 2019","Patricia Storms, Guy Storms, Milan Pavlović","Groundwood Books Ltd","Hardback","Bedtime & Dreams","17.95 CAD","4 to 7","k to 2","4 to 7"
"9781771087391","If I Were the Moon","02 Apr 2019","Sheree Fitch, Leslie Watts","Nimbus Publishing","Hardback","Bedtime & Dreams","22.95 CAD","3 to 7","p to 2",""
"9781525300363","Moon Mission","07 May 2019","Sigmund Brouwer","Kids Can Press","Hardback","Aeronautics, Astronautics & Space Science","18.99 CAD","10 to 14","5 to 9","12 to 16"
"9781459505223","50 Things to See on the Moon","30 Apr 2019","John A. Read","Formac Publishing Company Limited","Hardback","Astronomy","19.95 CAD","9 to 10","3","8 to 10"
"9781627797740","The Boy and the Blue Moon","13 Feb 2018","Sara O'Leary, Ashley Crowley","Henry Holt and Co.","Hardback","Bedtime & Dreams","23.5 CAD","4 to 8","p to 3",""
"9781554989751","Once in a Blue Moon","01 Oct 2017","Danielle Daniel","Groundwood Books Ltd","Hardback","Environment","17.95 CAD","4 to 7","k to 2","4 to 7"
"9781101917770","When the Moon Comes","12 Sep 2017","Paul Harbridge, Matt James","Tundra","Hardback","Hockey","21.99 CAD","4 to 8","p to 3",""
"9781988783079","Behind the Moon","12 Jan 2017","Elsie Archer","Your Nickel's Worth Publishing","Paperback / softback","Bedtime & Dreams","14.95 CAD","3 to 7","p to 2",""
"9781770498716","Almost a Full Moon","06 Sep 2016","Hawksley Workman, Jensine Eckwall","Tundra","Hardback","Cooking & Food","21.99 CAD","3 to 7","p to 2",""
"9781554983209","Winter Moon Song","01 Aug 2014","Martha Brooks, Leticia Ruifernández","Groundwood Books Ltd","Hardback","Adaptations","18.95 CAD","4 to 7","k to 2","4 to 7"
"9781897476567","I Want to Go to the Moon","26 Jun 2012","Tom Saunders, Cynthia Nugent","Simply Read Books","Hardback","Exploration & Discovery","18.50 CAD","3 to 7","p to 2",""
"9781552856109","Dot to Dot in the Sky","01 Mar 2011","Joan Marie Galat, Lorna Bennett","Whitecap Books","Paperback / softback","Astronomy","16.95 CAD","7 to 11","4",""
"9780888998095","Yellow Moon, Apple Moon","01 Feb 2008","Pamela Porter, Matt James","Groundwood Books Ltd","Hardback","Bedtime & Dreams","17.95 CAD","0 to 3","p to 12",""
