ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032505","The Bulldog and the Helix","14 May 2019","Shayne Morrow","Heritage House Publishing","Paperback / softback","General","22.95 CAD","","",""
"9781772032703","Complicated Simplicity","16 Apr 2019","Joy Davis","Heritage House Publishing","Paperback / softback","Coastal Regions & Shorelines","22.95 CAD","","",""
"9781772032727","Ranching under the Arch","21 May 2019","D. Larraine Andrews","Heritage House Publishing","Paperback / softback","General","29.95 CAD","","",""
"9781772032413","River of Dreams","28 May 2019","Liz Bryan","Heritage House Publishing","Paperback / softback","Western Provinces","19.95 CAD","","",""
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback / softback","General","19.95 CAD","","",""
"9781772032338","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","Paperback / softback","Women","9.95 CAD","","",""
"9781772032482","Cornelius O'Keefe","16 Apr 2019","Sherri Field, Ken Mather","Heritage House Publishing","Paperback / softback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781927051757","James Macleod","16 Apr 2019","Elle Andra-Warner","Heritage House Publishing","Paperback / softback","Historical","9.95 CAD","","",""
"9781772032765","Searching for Pitt Lake Gold","14 May 2019","Fred Braches","Heritage House Publishing","Paperback / softback","General","9.95 CAD","","",""
"9781772032772","The Grizzlies of Grouse Mountain","23 Apr 2019","Shelley Hrdlitschka, Rae Schidlo","Heritage House Publishing","Hardback","Bears","19.95 CAD","4 to 8","p to 3","4 to 8"
"9781772031201","Wildlife of Western Canada","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback / softback","General","12.95 CAD","9 to 12","4 to 7",""
"9781926613345","Roadside Geology of Southern British Columbia","25 May 2010","Bill Mathews, Jim Monger","Heritage House Publishing","Paperback / softback","Rocks & Minerals","24.95 CAD","","",""
"9781771602952","Stories from the Magic Canoe of Wa’xaid","06 Apr 2019","Cecil Paul, Briony Penn, Ph.D","RMB | Rocky Mountain Books","Hardback","Native Americans","30.00 CAD","","",""
"9781771602242","Family Walks and Hikes in the Canadian Rockies - Volume 1","16 Apr 2019","Andrew Nugara","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602372","Bikepacking in the Canadian Rockies","05 Jan 2021","Ryan Correy","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","25.00 CAD","","",""
"9781771602655","Popular Day Hikes: Kananaskis Country - Revised & Updated","24 May 2019","Gillean Daffern","Heritage Builders","Paperback / softback","Western Provinces","29.95 CAD","","",""
"9781771602679","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","22.00 CAD","","",""
"9781771602457","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602778","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602839","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback / softback","Western Provinces","20.00 CAD","","",""
"9781771602600","Northern Stone","11 Jun 2018","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","Paperback / softback","Mountaineering","35.00 CAD","","",""
"9781771603010","When Trains Ruled the Rockies","30 Apr 2019","Terry Gainer","RMB | Rocky Mountain Books","Paperback / softback","Post-Confederation (1867-)","22.00 CAD","","",""
"9781771603027","West Coast 123s","16 Apr 2019","Jocey Asnong","RMB | Rocky Mountain Books","Board book","Counting & Numbers","12.00 CAD","0 to 3","p","0 to 3"
"9781771513029","The Olive Oil and Vinegar Lover's Cookbook","25 Jun 2019","Emily Lycopolus","TouchWood Editions","Hardback","Herbs, Spices, Condiments","49.00 CAD","","",""
"9781771512923","Island Craft","30 Apr 2019","Jon C. Stott","TouchWood Editions","Paperback / softback","Beer","25.00 CAD","","",""
"9781771512589","Island Home","30 Apr 2019","Anny Scoones","TouchWood Editions","Paperback / softback","Travel","20.00 CAD","","",""
"9781771512985","Boom & Bust","04 Jun 2019","Jennifer L. Butler","TouchWood Editions","Paperback / softback","Women","26.00 CAD","","",""
"9781771512879","Along the E&N","30 Apr 2019","Glen A. Mofford","TouchWood Editions","Paperback / softback","Social History","22.00 CAD","","",""
"9781771513005","A Deceptive Devotion","23 Apr 2019","Iona Whishaw","TouchWood Editions","Paperback / softback","Women Sleuths","16.95 CAD","","",""
"9781927366820","Meteorites","21 May 2019","Julie Paul","TouchWood Editions","Paperback / softback","Short Stories (single author)","22.00 CAD","","",""
"9781771512671","A Year on the Wild Side","19 Mar 2019","Briony Penn, Ph.D","TouchWood Editions","Paperback / softback","Essays","26.00 CAD","","",""
"9781771643887","The Secret Wisdom of Nature","05 Mar 2019","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardback","Ecology","29.95 CAD","","",""
"9781771644488","This One Looks Like a Boy","31 Mar 2019","Lorimer Shenher","Greystone Books Ltd","Hardback","LGBT","32.95 CAD","","",""
"9781771643733","Whatever Gets You Through","16 Apr 2019","Jen Sookfong Lee, Stacey May Fowles","Greystone Books Ltd","Paperback / softback","Sexual Abuse & Harassment","22.95 CAD","","",""
"9781771643986","Vanishing Fish","28 May 2019","Daniel Pauly, Jennifer Jacquet","Greystone Books Ltd","Hardback","Fisheries & Aquaculture","34.95 CAD","","",""
"9781771644167","Trout School","09 Apr 2019","Mark Hume, Mo Bradley","Greystone Books Ltd","Paperback / softback","Fishing","22.95 CAD","","",""
"9781771642972","Understanding Northwest Coast Indigenous Jewelry","04 Jun 2019","Alexander Dawkins, Corrine Hunt","Greystone Books Ltd","Paperback / softback","Native American","24.95 CAD","","",""
"9781771644310","109 Walks in British Columbia's Lower Mainland","16 May 2019","John Halliday, Alice Purdey","Greystone Books Ltd","Paperback / softback","Western Provinces","21.00 CAD","","",""
"9781771643641","Best Places to Bird in Ontario","07 May 2019","Kenneth Burrell, Michael Burrell","Greystone Books Ltd","Paperback / softback","Ontario","24.95 CAD","","",""
"9781771641647","Rise of the Necrofauna","03 Oct 2017","Britt Wray, George Church","Greystone Books Ltd","Hardback","General","32.95 CAD","","",""
"9781928055389","Parenting Right From the Start","18 Oct 2019","Vanessa Lapointe, Shefali Tsabary","Wonderwell","Paperback / softback","Infants & Toddlers","24.5 CAD","","",""
"9781896949734","Love of the Salish Sea Islands","05 Jun 2019","Mona Fertig, Gail Sjuberg","Mother Tongue Publishing","Paperback / softback","Essays","23.95 CAD","","",""
"9781896949741","Little Red","15 Feb 2019","Kerry Gilbert","Mother Tongue Publishing","Paperback / softback","Canadian","19.95 CAD","","",""
"9781775073123","Anchorages and Marine Parks","15 Mar 2019","Peter Vassilopoulos","Pacific Marine Publishing","Paperback / softback","Western Provinces","34.95 CAD","","",""
"9780995226616","Common Wildflowers of the Pacific Northwest","15 Apr 2019","J. Duane Sept","Calypso Publishing","Paperback / softback","Flowers","14.95 CAD","","",""
"9780991825028","Motorcycle Messengers 2","01 Mar 2019","Jeremy Kroeker","OSCILLATOR PRESS","Paperback / softback","Essays & Travelogues","23.00 CAD","","",""
